Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2011-01-01,1,KH1,4,465.000,383,387,4,4,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,KH1,3,120.000,383,383,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,KH1,2,32.500,343,383,40,40,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,KH1,1,22.430,310,343,33,33,Y,33,Y,01JAN2011:00:55:00
2011-01-01,1,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2011:00:55:00
2011-01-01,1,KH2,6,999.990,387,387,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,KH2,5,900.000,387,387,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,KH2,4,465.000,383,387,4,4,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,KH2,3,120.000,383,383,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,KH2,2,31.600,343,383,40,40,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,KH2,1,19.300,310,343,33,33,Y,33,Y,01JAN2011:00:55:00
2011-01-01,1,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2011:00:55:00
2011-01-01,1,SD3,6,60.600,325,325,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD3,5,38.510,325,325,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD3,4,32.420,325,325,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD3,3,28.330,325,325,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD3,2,23.240,325,325,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD3,1,15.150,325,325,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD3,0,0.000,0,325,325,325,Y,325,Y,01JAN2011:00:55:00
2011-01-01,1,SD4,6,903.510,406,406,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD4,5,902.420,406,406,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD4,4,901.330,406,406,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD4,3,900.240,406,406,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD4,2,24.050,353,406,53,53,Y,53,Y,01JAN2011:00:55:00
2011-01-01,1,SD4,1,20.060,353,353,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD4,0,0.000,0,353,353,353,Y,353,Y,01JAN2011:00:55:00
2011-01-01,1,SD5,6,999.000,406,406,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD5,5,998.000,406,406,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD5,4,997.000,406,406,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD5,3,996.000,406,406,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD5,2,24.150,353,406,53,53,Y,53,N,01JAN2011:00:55:00
2011-01-01,1,SD5,1,10.840,300,353,53,53,Y,53,Y,01JAN2011:00:55:00
2011-01-01,1,SD5,0,0.000,0,300,300,300,Y,300,N,01JAN2011:00:55:00
2011-01-01,1,SD6,6,999.000,401,401,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD6,5,998.000,401,401,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD6,4,997.000,401,401,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD6,3,24.130,401,401,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SD6,2,24.120,357,401,44,44,Y,44,N,01JAN2011:00:55:00
2011-01-01,1,SD6,1,10.840,300,357,57,57,Y,57,Y,01JAN2011:00:55:00
2011-01-01,1,SD6,0,0.000,0,300,300,300,Y,300,N,01JAN2011:00:55:00
2011-01-01,1,SH1,6,31.600,365,390,25,25,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SH1,5,24.510,330,365,35,35,Y,35,Y,01JAN2011:00:55:00
2011-01-01,1,SH1,4,22.420,312,330,18,18,Y,18,Y,01JAN2011:00:55:00
2011-01-01,1,SH1,3,19.330,250,312,62,62,Y,62,Y,01JAN2011:00:55:00
2011-01-01,1,SH1,2,13.150,200,250,50,50,Y,50,Y,01JAN2011:00:55:00
2011-01-01,1,SH1,1,12.060,200,200,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SH1,0,0.000,0,200,200,200,Y,200,Y,01JAN2011:00:55:00
2011-01-01,1,SH2,6,32.510,365,390,25,25,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SH2,5,24.600,330,365,35,35,Y,35,Y,01JAN2011:00:55:00
2011-01-01,1,SH2,4,22.600,312,330,18,18,Y,18,Y,01JAN2011:00:55:00
2011-01-01,1,SH2,3,20.240,250,312,62,62,Y,62,Y,01JAN2011:00:55:00
2011-01-01,1,SH2,2,13.240,200,250,50,50,Y,50,Y,01JAN2011:00:55:00
2011-01-01,1,SH2,1,12.150,200,200,0,0,N,0,Y,01JAN2011:00:55:00
2011-01-01,1,SH2,0,0.000,0,200,200,200,Y,200,Y,01JAN2011:00:55:00
2011-01-01,2,BR3,6,999.990,140,140,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,BR3,5,900.000,140,140,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,BR3,4,465.000,140,140,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,BR3,3,25.000,140,140,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,BR3,2,23.770,110,140,30,30,Y,30,Y,01JAN2011:01:55:00
2011-01-01,2,BR3,1,20.360,70,110,40,40,Y,40,Y,01JAN2011:01:55:00
2011-01-01,2,BR3,0,0.000,0,70,70,70,Y,70,N,01JAN2011:01:55:00
2011-01-01,2,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,BR4,5,900.000,155,155,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,BR4,4,465.000,155,155,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,BR4,3,25.000,147,155,8,8,Y,8,Y,01JAN2011:01:55:00
2011-01-01,2,BR4,2,24.040,110,147,37,37,Y,37,Y,01JAN2011:01:55:00
2011-01-01,2,BR4,1,20.790,70,110,40,40,Y,40,Y,01JAN2011:01:55:00
2011-01-01,2,BR4,0,0.000,0,70,70,70,Y,70,N,01JAN2011:01:55:00
2011-01-01,2,BR5,6,999.990,385,385,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,BR5,5,900.000,385,385,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,BR5,4,465.000,385,385,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,BR5,3,25.000,368,385,17,17,Y,17,Y,01JAN2011:01:55:00
2011-01-01,2,BR5,2,24.110,310,368,58,58,Y,58,Y,01JAN2011:01:55:00
2011-01-01,2,BR5,1,21.270,250,310,60,60,Y,60,Y,01JAN2011:01:55:00
2011-01-01,2,BR5,0,0.000,0,250,250,250,Y,250,N,01JAN2011:01:55:00
2011-01-01,2,GN1,2,8.100,370,370,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,GN1,1,8.090,200,370,170,170,Y,170,Y,01JAN2011:01:55:00
2011-01-01,2,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2011:01:55:00
2011-01-01,2,GN2,2,8.100,370,370,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,GN2,1,8.090,200,370,170,170,Y,170,Y,01JAN2011:01:55:00
2011-01-01,2,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2011:01:55:00
2011-01-01,2,GN3,4,30.000,450,450,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,GN3,3,13.200,450,450,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,GN3,2,10.720,420,450,30,30,Y,30,Y,01JAN2011:01:55:00
2011-01-01,2,GN3,1,6.570,390,420,30,30,Y,30,Y,01JAN2011:01:55:00
2011-01-01,2,GN3,0,0.000,0,390,390,390,Y,390,Y,01JAN2011:01:55:00
2011-01-01,2,HRM,1,37.000,90,144,54,54,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2011:01:55:00
2011-01-01,2,KH1,6,999.990,387,387,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,KH1,5,900.000,387,387,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,KH1,4,465.000,383,387,4,4,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,KH1,3,120.000,383,383,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,KH1,2,32.500,343,383,40,40,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,KH1,1,22.430,310,343,33,33,Y,33,Y,01JAN2011:01:55:00
2011-01-01,2,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2011:01:55:00
2011-01-01,2,KH2,6,999.990,387,387,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,KH2,5,900.000,387,387,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,KH2,4,465.000,383,387,4,4,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,KH2,3,120.000,383,383,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,KH2,2,31.600,343,383,40,40,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,KH2,1,19.300,310,343,33,33,Y,33,Y,01JAN2011:01:55:00
2011-01-01,2,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2011:01:55:00
2011-01-01,2,SD3,6,60.600,325,325,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD3,5,38.510,325,325,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD3,4,32.420,325,325,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD3,3,28.330,325,325,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD3,2,23.240,325,325,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD3,1,15.150,325,325,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD3,0,0.000,0,325,325,325,Y,325,Y,01JAN2011:01:55:00
2011-01-01,2,SD4,6,903.510,406,406,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD4,5,902.420,406,406,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD4,4,901.330,406,406,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD4,3,900.240,406,406,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD4,2,24.050,353,406,53,53,Y,53,Y,01JAN2011:01:55:00
2011-01-01,2,SD4,1,20.060,353,353,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD4,0,0.000,0,353,353,353,Y,353,Y,01JAN2011:01:55:00
2011-01-01,2,SD5,6,999.000,406,406,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD5,5,998.000,406,406,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD5,4,997.000,406,406,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD5,3,996.000,406,406,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD5,2,24.150,353,406,53,53,Y,53,N,01JAN2011:01:55:00
2011-01-01,2,SD5,1,10.840,300,353,53,53,Y,53,Y,01JAN2011:01:55:00
2011-01-01,2,SD5,0,0.000,0,300,300,300,Y,300,N,01JAN2011:01:55:00
2011-01-01,2,SD6,6,999.000,401,401,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD6,5,998.000,401,401,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD6,4,997.000,401,401,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD6,3,24.130,401,401,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SD6,2,24.120,357,401,44,44,Y,44,N,01JAN2011:01:55:00
2011-01-01,2,SD6,1,10.840,300,357,57,57,Y,57,Y,01JAN2011:01:55:00
2011-01-01,2,SD6,0,0.000,0,300,300,300,Y,300,N,01JAN2011:01:55:00
2011-01-01,2,SH1,6,31.600,365,390,25,25,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SH1,5,24.510,330,365,35,35,Y,35,Y,01JAN2011:01:55:00
2011-01-01,2,SH1,4,22.420,312,330,18,18,Y,18,Y,01JAN2011:01:55:00
2011-01-01,2,SH1,3,19.330,250,312,62,62,Y,62,Y,01JAN2011:01:55:00
2011-01-01,2,SH1,2,13.150,200,250,50,50,Y,50,Y,01JAN2011:01:55:00
2011-01-01,2,SH1,1,12.060,200,200,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SH1,0,0.000,0,200,200,200,Y,200,Y,01JAN2011:01:55:00
2011-01-01,2,SH2,6,32.510,365,390,25,25,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SH2,5,24.600,330,365,35,35,Y,35,Y,01JAN2011:01:55:00
2011-01-01,2,SH2,4,22.600,312,330,18,18,Y,18,Y,01JAN2011:01:55:00
2011-01-01,2,SH2,3,20.240,250,312,62,62,Y,62,Y,01JAN2011:01:55:00
2011-01-01,2,SH2,2,13.240,200,250,50,50,Y,50,Y,01JAN2011:01:55:00
2011-01-01,2,SH2,1,12.150,200,200,0,0,N,0,Y,01JAN2011:01:55:00
2011-01-01,2,SH2,0,0.000,0,200,200,200,Y,200,Y,01JAN2011:01:55:00
2011-01-01,3,BR3,6,999.990,140,140,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,BR3,5,900.000,140,140,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,BR3,4,465.000,140,140,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,BR3,3,25.000,140,140,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,BR3,2,23.770,110,140,30,30,Y,30,Y,01JAN2011:02:55:00
2011-01-01,3,BR3,1,20.360,70,110,40,40,Y,40,Y,01JAN2011:02:55:00
2011-01-01,3,BR3,0,0.000,0,70,70,70,Y,70,N,01JAN2011:02:55:00
2011-01-01,3,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,BR4,5,900.000,155,155,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,BR4,4,465.000,155,155,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,BR4,3,25.000,147,155,8,8,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,BR4,2,24.040,110,147,37,37,Y,37,Y,01JAN2011:02:55:00
2011-01-01,3,BR4,1,20.790,70,110,40,40,Y,40,Y,01JAN2011:02:55:00
2011-01-01,3,BR4,0,0.000,0,70,70,70,Y,70,N,01JAN2011:02:55:00
2011-01-01,3,BR5,6,999.990,385,385,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,BR5,5,900.000,385,385,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,BR5,4,465.000,385,385,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,BR5,3,25.000,368,385,17,17,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,BR5,2,24.110,310,368,58,58,Y,58,Y,01JAN2011:02:55:00
2011-01-01,3,BR5,1,21.270,250,310,60,60,Y,60,Y,01JAN2011:02:55:00
2011-01-01,3,BR5,0,0.000,0,250,250,250,Y,250,N,01JAN2011:02:55:00
2011-01-01,3,GN1,2,8.100,370,370,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,GN1,1,8.090,200,370,170,170,Y,170,Y,01JAN2011:02:55:00
2011-01-01,3,GN1,0,0.000,0,200,200,200,Y,200,N,01JAN2011:02:55:00
2011-01-01,3,GN2,2,8.100,370,370,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,GN2,1,8.090,200,370,170,170,Y,170,Y,01JAN2011:02:55:00
2011-01-01,3,GN2,0,0.000,0,200,200,200,Y,200,N,01JAN2011:02:55:00
2011-01-01,3,GN3,4,30.000,450,450,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,GN3,3,13.200,450,450,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,GN3,2,10.720,420,450,30,30,Y,30,Y,01JAN2011:02:55:00
2011-01-01,3,GN3,1,6.570,390,420,30,30,Y,30,Y,01JAN2011:02:55:00
2011-01-01,3,GN3,0,0.000,0,390,390,390,Y,390,Y,01JAN2011:02:55:00
2011-01-01,3,HRM,1,37.000,90,144,54,54,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,HRM,0,0.000,0,90,90,90,Y,90,Y,01JAN2011:02:55:00
2011-01-01,3,KH1,6,999.990,387,387,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,KH1,5,900.000,387,387,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,KH1,4,465.000,383,387,4,4,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,KH1,3,120.000,383,383,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,KH1,2,32.500,343,383,40,40,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,KH1,1,22.430,310,343,33,33,Y,33,Y,01JAN2011:02:55:00
2011-01-01,3,KH1,0,0.000,0,310,310,310,Y,310,N,01JAN2011:02:55:00
2011-01-01,3,KH2,6,999.990,387,387,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,KH2,5,900.000,387,387,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,KH2,4,465.000,383,387,4,4,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,KH2,3,120.000,383,383,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,KH2,2,31.600,343,383,40,40,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,KH2,1,19.300,310,343,33,33,Y,33,Y,01JAN2011:02:55:00
2011-01-01,3,KH2,0,0.000,0,310,310,310,Y,310,N,01JAN2011:02:55:00
2011-01-01,3,SD3,6,60.600,325,325,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD3,5,38.510,325,325,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD3,4,32.420,325,325,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD3,3,28.330,325,325,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD3,2,23.240,325,325,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD3,1,15.150,325,325,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD3,0,0.000,0,325,325,325,Y,325,Y,01JAN2011:02:55:00
2011-01-01,3,SD4,6,903.510,406,406,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD4,5,902.420,406,406,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD4,4,901.330,406,406,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD4,3,900.240,406,406,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD4,2,24.050,353,406,53,53,Y,53,Y,01JAN2011:02:55:00
2011-01-01,3,SD4,1,20.060,353,353,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD4,0,0.000,0,353,353,353,Y,353,Y,01JAN2011:02:55:00
2011-01-01,3,SD5,6,999.000,406,406,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD5,5,998.000,406,406,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD5,4,997.000,406,406,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD5,3,996.000,406,406,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD5,2,24.150,353,406,53,53,Y,53,N,01JAN2011:02:55:00
2011-01-01,3,SD5,1,10.840,300,353,53,53,Y,53,Y,01JAN2011:02:55:00
2011-01-01,3,SD5,0,0.000,0,300,300,300,Y,300,N,01JAN2011:02:55:00
2011-01-01,3,SD6,6,999.000,401,401,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD6,5,998.000,401,401,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD6,4,997.000,401,401,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD6,3,24.130,401,401,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SD6,2,24.120,357,401,44,44,Y,44,N,01JAN2011:02:55:00
2011-01-01,3,SD6,1,10.840,300,357,57,57,Y,57,Y,01JAN2011:02:55:00
2011-01-01,3,SD6,0,0.000,0,300,300,300,Y,300,N,01JAN2011:02:55:00
2011-01-01,3,SH1,6,31.600,365,390,25,25,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SH1,5,24.510,330,365,35,35,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SH1,4,22.420,312,330,18,18,Y,18,Y,01JAN2011:02:55:00
2011-01-01,3,SH1,3,19.330,250,312,62,62,Y,62,Y,01JAN2011:02:55:00
2011-01-01,3,SH1,2,13.150,200,250,50,50,Y,50,Y,01JAN2011:02:55:00
2011-01-01,3,SH1,1,12.060,200,200,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SH1,0,0.000,0,200,200,200,Y,200,Y,01JAN2011:02:55:00
2011-01-01,3,SH2,6,32.510,365,390,25,25,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SH2,5,24.600,330,365,35,35,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SH2,4,22.600,312,330,18,18,Y,18,Y,01JAN2011:02:55:00
2011-01-01,3,SH2,3,20.240,250,312,62,62,Y,62,Y,01JAN2011:02:55:00
2011-01-01,3,SH2,2,13.240,200,250,50,50,Y,50,Y,01JAN2011:02:55:00
2011-01-01,3,SH2,1,12.150,200,200,0,0,N,0,Y,01JAN2011:02:55:00
2011-01-01,3,SH2,0,0.000,0,200,200,200,Y,200,Y,01JAN2011:02:55:00
2011-01-01,4,BR3,6,999.990,140,140,0,0,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,BR3,5,900.000,140,140,0,0,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,BR3,4,465.000,140,140,0,0,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,BR3,3,25.000,140,140,0,0,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,BR3,2,23.770,110,140,30,30,Y,30,Y,01JAN2011:03:55:00
2011-01-01,4,BR3,1,20.360,70,110,40,40,Y,40,Y,01JAN2011:03:55:00
2011-01-01,4,BR3,0,0.000,0,70,70,70,Y,70,N,01JAN2011:03:55:00
2011-01-01,4,BR4,6,999.990,155,155,0,0,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,BR4,5,900.000,155,155,0,0,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,BR4,4,465.000,155,155,0,0,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,BR4,3,25.000,147,155,8,8,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,BR4,2,24.040,110,147,37,37,Y,37,Y,01JAN2011:03:55:00
2011-01-01,4,BR4,1,20.790,70,110,40,40,Y,40,Y,01JAN2011:03:55:00
2011-01-01,4,BR4,0,0.000,0,70,70,70,Y,70,N,01JAN2011:03:55:00
2011-01-01,4,BR5,6,999.990,385,385,0,0,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,BR5,5,900.000,385,385,0,0,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,BR5,4,465.000,385,385,0,0,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,BR5,3,25.000,368,385,17,17,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,BR5,2,24.110,310,368,58,58,Y,58,Y,01JAN2011:03:55:00
2011-01-01,4,BR5,1,21.270,250,310,60,60,Y,60,Y,01JAN2011:03:55:00
2011-01-01,4,BR5,0,0.000,0,250,250,250,Y,250,N,01JAN2011:03:55:00
2011-01-01,4,GN1,2,8.100,300,300,0,0,N,0,Y,01JAN2011:03:55:00
2011-01-01,4,GN1,1,8.090,200,300,100,100,Y,100,Y,01JAN2011:03:55:00
