,MONTH,TYPE,SIZE_RANGE,COUNT,CAPACITY_MW
88,2016-12-01,Gas Cogen,< 150 kW,4.0,0.018
89,2016-12-01,Other,150 kW - < 1 MW,1.0,0.175
90,2016-12-01,Other,< 150 kW,3.0,0.05995
91,2016-12-01,Solar,150 kW - < 1 MW,9.0,5.1357
92,2016-12-01,Solar,< 150 kW,1724.0,10.967386
93,2016-12-01,Solar/Wind,< 150 kW,33.0,0.224745
94,2016-12-01,Wind,150 kW - < 1 MW,1.0,0.62
95,2016-12-01,Wind,< 150 kW,54.0,0.23212
96,2017-01-01,Gas Cogen,< 150 kW,4.0,0.018
97,2017-01-01,Other,150 kW - < 1 MW,1.0,0.175
98,2017-01-01,Other,< 150 kW,3.0,0.05995
99,2017-01-01,Solar,150 kW - < 1 MW,10.0,5.4557
100,2017-01-01,Solar,< 150 kW,1737.0,11.039671
101,2017-01-01,Solar/Wind,< 150 kW,33.0,0.224745
102,2017-01-01,Wind,150 kW - < 1 MW,1.0,0.62
103,2017-01-01,Wind,< 150 kW,54.0,0.23212
104,2017-02-01,Gas Cogen,< 150 kW,4.0,0.018
105,2017-02-01,Other,150 kW - < 1 MW,1.0,0.175
106,2017-02-01,Other,< 150 kW,3.0,0.05995
107,2017-02-01,Solar,150 kW - < 1 MW,10.0,5.4557
108,2017-02-01,Solar,< 150 kW,1756.0,11.276481
109,2017-02-01,Solar/Wind,< 150 kW,33.0,0.224745
110,2017-02-01,Wind,150 kW - < 1 MW,1.0,0.62
111,2017-02-01,Wind,< 150 kW,54.0,0.23212
112,2017-03-01,Gas,150 kW - < 1 MW,1.0,0.305
113,2017-03-01,Gas Cogen,< 150 kW,4.0,0.018
114,2017-03-01,Other,150 kW - < 1 MW,1.0,0.175
115,2017-03-01,Other,< 150 kW,3.0,0.05995
116,2017-03-01,Solar,150 kW - < 1 MW,11.0,5.609
117,2017-03-01,Solar,< 150 kW,1770.0,11.447141
118,2017-03-01,Solar/Wind,< 150 kW,33.0,0.224745
119,2017-03-01,Wind,150 kW - < 1 MW,1.0,0.62
120,2017-03-01,Wind,< 150 kW,54.0,0.23212
121,2017-04-01,Gas,150 kW - < 1 MW,1.0,0.305
122,2017-04-01,Gas Cogen,< 150 kW,4.0,0.018
123,2017-04-01,Other,150 kW - < 1 MW,1.0,0.175
124,2017-04-01,Other,< 150 kW,3.0,0.05995
125,2017-04-01,Solar,150 kW - < 1 MW,12.0,5.842
126,2017-04-01,Solar,< 150 kW,1784.0,11.632351
127,2017-04-01,Solar/Wind,< 150 kW,33.0,0.224745
128,2017-04-01,Wind,150 kW - < 1 MW,1.0,0.62
129,2017-04-01,Wind,< 150 kW,54.0,0.23212
130,2017-05-01,Gas,150 kW - < 1 MW,1.0,0.305
131,2017-05-01,Gas Cogen,< 150 kW,4.0,0.018
132,2017-05-01,Other,150 kW - < 1 MW,1.0,0.175
133,2017-05-01,Other,< 150 kW,3.0,0.05995
134,2017-05-01,Solar,150 kW - < 1 MW,12.0,5.842
135,2017-05-01,Solar,< 150 kW,1798.0,11.822496
136,2017-05-01,Solar/Wind,< 150 kW,33.0,0.224745
137,2017-05-01,Wind,150 kW - < 1 MW,1.0,0.62
138,2017-05-01,Wind,< 150 kW,54.0,0.23212
139,2017-06-01,Gas,150 kW - < 1 MW,1.0,0.305
140,2017-06-01,Gas Cogen,< 150 kW,4.0,0.018
141,2017-06-01,Other,150 kW - < 1 MW,1.0,0.175
142,2017-06-01,Other,< 150 kW,3.0,0.05995
143,2017-06-01,Solar,150 kW - < 1 MW,12.0,5.842
144,2017-06-01,Solar,< 150 kW,1826.0,12.260166
145,2017-06-01,Solar/Wind,< 150 kW,33.0,0.224745
146,2017-06-01,Wind,150 kW - < 1 MW,1.0,0.62
147,2017-06-01,Wind,< 150 kW,54.0,0.23212
148,2017-07-01,Gas,150 kW - < 1 MW,1.0,0.305
149,2017-07-01,Gas Cogen,< 150 kW,4.0,0.018
150,2017-07-01,Other,150 kW - < 1 MW,1.0,0.175
151,2017-07-01,Other,< 150 kW,3.0,0.05995
152,2017-07-01,Solar,150 kW - < 1 MW,13.0,6.0751
153,2017-07-01,Solar,< 150 kW,1885.0,12.836181
154,2017-07-01,Solar/Wind,< 150 kW,33.0,0.224745
155,2017-07-01,Wind,150 kW - < 1 MW,1.0,0.62
156,2017-07-01,Wind,< 150 kW,54.0,0.23212
157,2017-08-01,Gas,150 kW - < 1 MW,1.0,0.305
158,2017-08-01,Gas Cogen,< 150 kW,4.0,0.018
159,2017-08-01,Other,150 kW - < 1 MW,1.0,0.175
160,2017-08-01,Other,< 150 kW,3.0,0.05995
161,2017-08-01,Solar,150 kW - < 1 MW,13.0,6.0751
162,2017-08-01,Solar,< 150 kW,1978.0,13.629466
163,2017-08-01,Solar/Wind,< 150 kW,33.0,0.224745
164,2017-08-01,Wind,150 kW - < 1 MW,1.0,0.62
165,2017-08-01,Wind,< 150 kW,54.0,0.23212
166,2017-09-01,Gas,150 kW - < 1 MW,1.0,0.305
167,2017-09-01,Gas Cogen,< 150 kW,4.0,0.018
168,2017-09-01,Other,150 kW - < 1 MW,1.0,0.175
169,2017-09-01,Other,< 150 kW,3.0,0.05995
170,2017-09-01,Solar,150 kW - < 1 MW,14.0,6.2749
171,2017-09-01,Solar,< 150 kW,2061.0,14.578026
172,2017-09-01,Solar/Wind,< 150 kW,33.0,0.224745
173,2017-09-01,Wind,150 kW - < 1 MW,1.0,0.62
174,2017-09-01,Wind,< 150 kW,54.0,0.23212
175,2017-10-01,Gas,150 kW - < 1 MW,1.0,0.305
176,2017-10-01,Gas Cogen,< 150 kW,4.0,0.018
177,2017-10-01,Other,150 kW - < 1 MW,1.0,0.175
178,2017-10-01,Other,< 150 kW,3.0,0.05995
179,2017-10-01,Solar,150 kW - < 1 MW,14.0,6.2749
180,2017-10-01,Solar,< 150 kW,2152.0,15.439771
181,2017-10-01,Solar/Wind,< 150 kW,33.0,0.224745
182,2017-10-01,Wind,150 kW - < 1 MW,1.0,0.62
183,2017-10-01,Wind,< 150 kW,54.0,0.23212
184,2017-11-01,Gas,150 kW - < 1 MW,1.0,0.305
185,2017-11-01,Gas Cogen,< 150 kW,4.0,0.018
186,2017-11-01,Other,150 kW - < 1 MW,1.0,0.175
187,2017-11-01,Other,< 150 kW,3.0,0.05995
188,2017-11-01,Solar,150 kW - < 1 MW,14.0,6.2749
189,2017-11-01,Solar,< 150 kW,2253.0,16.378296
190,2017-11-01,Solar/Wind,< 150 kW,33.0,0.224745
191,2017-11-01,Wind,150 kW - < 1 MW,1.0,0.62
192,2017-11-01,Wind,< 150 kW,54.0,0.23212
193,2017-12-01,Gas,150 kW - < 1 MW,1.0,0.305
194,2017-12-01,Gas Cogen,150 kW - < 1 MW,1.0,0.847
195,2017-12-01,Gas Cogen,< 150 kW,4.0,0.018
196,2017-12-01,Other,150 kW - < 1 MW,1.0,0.175
197,2017-12-01,Other,< 150 kW,3.0,0.05995
198,2017-12-01,Solar,150 kW - < 1 MW,14.0,6.2749
199,2017-12-01,Solar,< 150 kW,2320.0,17.191626
200,2017-12-01,Solar/Wind,< 150 kW,33.0,0.224745
201,2017-12-01,Wind,150 kW - < 1 MW,1.0,0.62
202,2017-12-01,Wind,< 150 kW,54.0,0.23212
203,2018-01-01,Gas,150 kW - < 1 MW,1.0,0.305
204,2018-01-01,Gas Cogen,150 kW - < 1 MW,1.0,0.847
205,2018-01-01,Gas Cogen,< 150 kW,4.0,0.018
206,2018-01-01,Other,150 kW - < 1 MW,1.0,0.175
207,2018-01-01,Other,< 150 kW,3.0,0.05995
208,2018-01-01,Solar,150 kW - < 1 MW,15.0,6.508
209,2018-01-01,Solar,< 150 kW,2374.0,18.009021
210,2018-01-01,Solar/Wind,< 150 kW,33.0,0.224745
211,2018-01-01,Wind,150 kW - < 1 MW,1.0,0.62
212,2018-01-01,Wind,< 150 kW,54.0,0.23212
213,2018-02-01,Gas,150 kW - < 1 MW,1.0,0.305
214,2018-02-01,Gas Cogen,150 kW - < 1 MW,1.0,0.847
215,2018-02-01,Gas Cogen,< 150 kW,4.0,0.018
216,2018-02-01,Other,150 kW - < 1 MW,1.0,0.175
217,2018-02-01,Other,< 150 kW,3.0,0.05995
218,2018-02-01,Solar,150 kW - < 1 MW,15.0,6.508
219,2018-02-01,Solar,< 150 kW,2398.0,18.455961
220,2018-02-01,Solar/Wind,< 150 kW,33.0,0.224745
221,2018-02-01,Wind,150 kW - < 1 MW,1.0,0.62
222,2018-02-01,Wind,< 150 kW,54.0,0.23212
223,2018-03-01,Gas,150 kW - < 1 MW,1.0,0.305
224,2018-03-01,Gas Cogen,150 kW - < 1 MW,1.0,0.847
225,2018-03-01,Gas Cogen,< 150 kW,4.0,0.018
226,2018-03-01,Other,150 kW - < 1 MW,1.0,0.175
227,2018-03-01,Other,< 150 kW,3.0,0.05995
228,2018-03-01,Solar,150 kW - < 1 MW,15.0,6.508
229,2018-03-01,Solar,< 150 kW,2431.0,18.935051
230,2018-03-01,Solar/Wind,< 150 kW,33.0,0.224745
231,2018-03-01,Wind,150 kW - < 1 MW,1.0,0.62
232,2018-03-01,Wind,< 150 kW,54.0,0.23212
233,2018-04-01,Gas,150 kW - < 1 MW,1.0,0.305
234,2018-04-01,Gas Cogen,150 kW - < 1 MW,1.0,0.847
235,2018-04-01,Gas Cogen,< 150 kW,4.0,0.018
236,2018-04-01,Other,150 kW - < 1 MW,1.0,0.175
237,2018-04-01,Other,< 150 kW,3.0,0.05995
238,2018-04-01,Solar,150 kW - < 1 MW,15.0,6.508
239,2018-04-01,Solar,< 150 kW,2473.0,19.435241
240,2018-04-01,Solar/Wind,< 150 kW,33.0,0.224745
241,2018-04-01,Wind,150 kW - < 1 MW,1.0,0.62
242,2018-04-01,Wind,< 150 kW,54.0,0.23212
243,2018-05-01,Gas,150 kW - < 1 MW,1.0,0.305
244,2018-05-01,Gas Cogen,150 kW - < 1 MW,1.0,0.847
245,2018-05-01,Gas Cogen,< 150 kW,4.0,0.018
246,2018-05-01,Other,150 kW - < 1 MW,1.0,0.175
247,2018-05-01,Other,< 150 kW,3.0,0.05995
248,2018-05-01,Solar,150 kW - < 1 MW,15.0,6.508
249,2018-05-01,Solar,< 150 kW,2566.0,20.33845
250,2018-05-01,Solar/Wind,< 150 kW,33.0,0.224745
251,2018-05-01,Wind,150 kW - < 1 MW,1.0,0.62
252,2018-05-01,Wind,< 150 kW,54.0,0.23212
253,2018-06-01,Gas,150 kW - < 1 MW,1.0,0.305
254,2018-06-01,Gas Cogen,150 kW - < 1 MW,1.0,0.847
255,2018-06-01,Gas Cogen,< 150 kW,4.0,0.018
256,2018-06-01,Other,150 kW - < 1 MW,1.0,0.175
257,2018-06-01,Other,< 150 kW,3.0,0.05995
258,2018-06-01,Solar,150 kW - < 1 MW,15.0,6.508
259,2018-06-01,Solar,< 150 kW,2653.0,21.120795
260,2018-06-01,Solar/Wind,< 150 kW,33.0,0.224745
261,2018-06-01,Wind,150 kW - < 1 MW,1.0,0.62
262,2018-06-01,Wind,< 150 kW,54.0,0.23212
263,2018-07-01,Gas,150 kW - < 1 MW,1.0,0.305
264,2018-07-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
265,2018-07-01,Gas Cogen,< 150 kW,4.0,0.018
266,2018-07-01,Other,150 kW - < 1 MW,1.0,0.175
267,2018-07-01,Other,< 150 kW,3.0,0.05995
268,2018-07-01,Solar,1 - < 5 MW,1.0,2.1732
269,2018-07-01,Solar,150 kW - < 1 MW,16.0,6.772
270,2018-07-01,Solar,< 150 kW,2759.0,22.266551
271,2018-07-01,Solar/Wind,< 150 kW,33.0,0.224745
272,2018-07-01,Wind,150 kW - < 1 MW,1.0,0.62
273,2018-07-01,Wind,< 150 kW,54.0,0.23212
274,2018-08-01,Gas,150 kW - < 1 MW,1.0,0.305
275,2018-08-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
276,2018-08-01,Gas Cogen,< 150 kW,4.0,0.018
277,2018-08-01,Other,150 kW - < 1 MW,1.0,0.175
278,2018-08-01,Other,< 150 kW,3.0,0.05995
279,2018-08-01,Solar,1 - < 5 MW,1.0,2.1732
280,2018-08-01,Solar,150 kW - < 1 MW,19.0,7.36282
281,2018-08-01,Solar,< 150 kW,2888.0,23.738021
282,2018-08-01,Solar/Wind,< 150 kW,33.0,0.224745
283,2018-08-01,Wind,150 kW - < 1 MW,1.0,0.62
284,2018-08-01,Wind,< 150 kW,54.0,0.23212
285,2018-09-01,Gas,150 kW - < 1 MW,1.0,0.305
286,2018-09-01,Gas,< 150 kW,1.0,0.00275
287,2018-09-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
288,2018-09-01,Gas Cogen,< 150 kW,4.0,0.018
289,2018-09-01,Other,150 kW - < 1 MW,1.0,0.175
290,2018-09-01,Other,< 150 kW,3.0,0.05995
291,2018-09-01,Solar,1 - < 5 MW,1.0,2.1732
292,2018-09-01,Solar,150 kW - < 1 MW,21.0,8.26282
293,2018-09-01,Solar,< 150 kW,2978.0,24.784771
294,2018-09-01,Solar/Wind,< 150 kW,33.0,0.224745
295,2018-09-01,Wind,150 kW - < 1 MW,1.0,0.62
296,2018-09-01,Wind,< 150 kW,54.0,0.23212
297,2018-10-01,Gas,150 kW - < 1 MW,1.0,0.305
298,2018-10-01,Gas,< 150 kW,1.0,0.00275
299,2018-10-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
300,2018-10-01,Gas Cogen,< 150 kW,4.0,0.018
301,2018-10-01,Other,150 kW - < 1 MW,1.0,0.175
302,2018-10-01,Other,< 150 kW,3.0,0.05995
303,2018-10-01,Solar,1 - < 5 MW,1.0,2.1732
304,2018-10-01,Solar,150 kW - < 1 MW,25.0,9.58012
305,2018-10-01,Solar,< 150 kW,3133.0,26.481261
306,2018-10-01,Solar/Wind,< 150 kW,33.0,0.224745
307,2018-10-01,Wind,150 kW - < 1 MW,1.0,0.62
308,2018-10-01,Wind,< 150 kW,54.0,0.23212
309,2018-11-01,Gas,150 kW - < 1 MW,1.0,0.305
310,2018-11-01,Gas,< 150 kW,1.0,0.00275
311,2018-11-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
312,2018-11-01,Gas Cogen,< 150 kW,4.0,0.018
313,2018-11-01,Other,150 kW - < 1 MW,1.0,0.175
314,2018-11-01,Other,< 150 kW,3.0,0.05995
315,2018-11-01,Solar,1 - < 5 MW,1.0,2.1732
316,2018-11-01,Solar,150 kW - < 1 MW,26.0,9.77992
317,2018-11-01,Solar,< 150 kW,3270.0,27.862489
318,2018-11-01,Solar/Wind,< 150 kW,33.0,0.224745
319,2018-11-01,Wind,150 kW - < 1 MW,1.0,0.62
320,2018-11-01,Wind,< 150 kW,53.0,0.23082
321,2018-12-01,Gas,150 kW - < 1 MW,1.0,0.305
322,2018-12-01,Gas,< 150 kW,1.0,0.00275
323,2018-12-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
324,2018-12-01,Gas Cogen,< 150 kW,4.0,0.018
325,2018-12-01,Other,150 kW - < 1 MW,1.0,0.175
326,2018-12-01,Other,< 150 kW,3.0,0.05995
327,2018-12-01,Solar,1 - < 5 MW,1.0,2.1732
328,2018-12-01,Solar,150 kW - < 1 MW,26.0,9.77992
329,2018-12-01,Solar,< 150 kW,3358.0,29.12571
330,2018-12-01,Solar/Wind,< 150 kW,33.0,0.224745
331,2018-12-01,Wind,150 kW - < 1 MW,1.0,0.62
332,2018-12-01,Wind,< 150 kW,53.0,0.23082
333,2019-01-01,Gas,150 kW - < 1 MW,1.0,0.305
334,2019-01-01,Gas,< 150 kW,1.0,0.00275
335,2019-01-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
336,2019-01-01,Gas Cogen,< 150 kW,4.0,0.018
337,2019-01-01,Other,150 kW - < 1 MW,1.0,0.175
338,2019-01-01,Other,< 150 kW,3.0,0.05995
339,2019-01-01,Solar,1 - < 5 MW,1.0,2.1732
340,2019-01-01,Solar,150 kW - < 1 MW,27.0,9.94642
341,2019-01-01,Solar,< 150 kW,3452.0,30.76509
342,2019-01-01,Solar/Wind,< 150 kW,33.0,0.224745
343,2019-01-01,Wind,150 kW - < 1 MW,1.0,0.62
344,2019-01-01,Wind,< 150 kW,53.0,0.23082
345,2019-02-01,Gas,150 kW - < 1 MW,1.0,0.305
346,2019-02-01,Gas,< 150 kW,1.0,0.00275
347,2019-02-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
348,2019-02-01,Gas Cogen,< 150 kW,4.0,0.018
349,2019-02-01,Other,150 kW - < 1 MW,1.0,0.175
350,2019-02-01,Other,< 150 kW,3.0,0.05995
351,2019-02-01,Solar,1 - < 5 MW,1.0,2.1732
352,2019-02-01,Solar,150 kW - < 1 MW,27.0,9.94642
353,2019-02-01,Solar,< 150 kW,3504.0,31.296084
354,2019-02-01,Solar/Wind,< 150 kW,33.0,0.224745
355,2019-02-01,Wind,150 kW - < 1 MW,1.0,0.62
356,2019-02-01,Wind,< 150 kW,53.0,0.23082
357,2019-03-01,Gas,150 kW - < 1 MW,1.0,0.305
358,2019-03-01,Gas,< 150 kW,1.0,0.00275
359,2019-03-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
360,2019-03-01,Gas Cogen,< 150 kW,4.0,0.018
361,2019-03-01,Other,150 kW - < 1 MW,1.0,0.175
362,2019-03-01,Other,< 150 kW,3.0,0.05995
363,2019-03-01,Solar,1 - < 5 MW,1.0,2.1732
364,2019-03-01,Solar,150 kW - < 1 MW,28.0,10.21252
365,2019-03-01,Solar,< 150 kW,3564.0,32.158604
366,2019-03-01,Solar/Wind,< 150 kW,33.0,0.224745
367,2019-03-01,Wind,150 kW - < 1 MW,1.0,0.62
368,2019-03-01,Wind,< 150 kW,53.0,0.23082
369,2019-04-01,Gas,150 kW - < 1 MW,1.0,0.305
370,2019-04-01,Gas,< 150 kW,2.0,0.07275
371,2019-04-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
372,2019-04-01,Gas Cogen,< 150 kW,4.0,0.018
373,2019-04-01,Other,150 kW - < 1 MW,1.0,0.175
374,2019-04-01,Other,< 150 kW,3.0,0.05995
375,2019-04-01,Solar,1 - < 5 MW,1.0,2.1732
376,2019-04-01,Solar,150 kW - < 1 MW,30.0,11.31252
377,2019-04-01,Solar,< 150 kW,3710.0,33.319274
378,2019-04-01,Solar/Wind,< 150 kW,33.0,0.224745
379,2019-04-01,Wind,150 kW - < 1 MW,2.0,1.12
380,2019-04-01,Wind,< 150 kW,53.0,0.23082
381,2019-05-01,Gas,150 kW - < 1 MW,1.0,0.305
382,2019-05-01,Gas,< 150 kW,2.0,0.07275
383,2019-05-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
384,2019-05-01,Gas Cogen,< 150 kW,4.0,0.018
385,2019-05-01,Hydro,< 150 kW,1.0,0.073
386,2019-05-01,Other,150 kW - < 1 MW,1.0,0.175
387,2019-05-01,Other,< 150 kW,3.0,0.05995
388,2019-05-01,Solar,1 - < 5 MW,1.0,2.1732
389,2019-05-01,Solar,150 kW - < 1 MW,33.0,13.15242
390,2019-05-01,Solar,< 150 kW,3893.0,34.859206
391,2019-05-01,Solar,,1.0,
392,2019-05-01,Solar/Wind,< 150 kW,33.0,0.224745
393,2019-05-01,Wind,150 kW - < 1 MW,2.0,1.12
394,2019-05-01,Wind,< 150 kW,53.0,0.23082
395,2019-06-01,Gas,150 kW - < 1 MW,1.0,0.305
396,2019-06-01,Gas,< 150 kW,2.0,0.07275
397,2019-06-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
398,2019-06-01,Gas Cogen,< 150 kW,4.0,0.018
399,2019-06-01,Hydro,< 150 kW,1.0,0.073
400,2019-06-01,Other,150 kW - < 1 MW,1.0,0.175
401,2019-06-01,Other,< 150 kW,4.0,0.20495
402,2019-06-01,Solar,1 - < 5 MW,1.0,2.1732
403,2019-06-01,Solar,150 kW - < 1 MW,35.0,14.36342
404,2019-06-01,Solar,< 150 kW,4066.0,36.396006
405,2019-06-01,Solar/Wind,< 150 kW,33.0,0.224745
406,2019-06-01,Wind,150 kW - < 1 MW,2.0,1.12
407,2019-06-01,Wind,< 150 kW,53.0,0.23082
408,2019-07-01,Gas,150 kW - < 1 MW,1.0,0.305
409,2019-07-01,Gas,< 150 kW,3.0,0.07425
410,2019-07-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
411,2019-07-01,Gas Cogen,< 150 kW,4.0,0.018
412,2019-07-01,Hydro,< 150 kW,1.0,0.073
413,2019-07-01,Other,150 kW - < 1 MW,1.0,0.175
414,2019-07-01,Other,< 150 kW,4.0,0.20495
415,2019-07-01,Solar,1 - < 5 MW,1.0,2.1732
416,2019-07-01,Solar,150 kW - < 1 MW,36.0,14.51342
417,2019-07-01,Solar,< 150 kW,4211.0,38.106875
418,2019-07-01,Solar/Wind,< 150 kW,34.0,0.277145
419,2019-07-01,Wind,150 kW - < 1 MW,2.0,1.12
420,2019-07-01,Wind,< 150 kW,53.0,0.23922
421,2019-08-01,Gas,150 kW - < 1 MW,1.0,0.305
422,2019-08-01,Gas,< 150 kW,3.0,0.07425
423,2019-08-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
424,2019-08-01,Gas Cogen,< 150 kW,4.0,0.018
425,2019-08-01,Hydro,< 150 kW,1.0,0.073
426,2019-08-01,Other,150 kW - < 1 MW,1.0,0.175
427,2019-08-01,Other,< 150 kW,4.0,0.20495
428,2019-08-01,Solar,1 - < 5 MW,1.0,2.1732
429,2019-08-01,Solar,150 kW - < 1 MW,36.0,14.51342
430,2019-08-01,Solar,< 150 kW,4373.0,39.911551
431,2019-08-01,Solar/Wind,< 150 kW,34.0,0.277145
432,2019-08-01,Wind,150 kW - < 1 MW,2.0,1.12
433,2019-08-01,Wind,< 150 kW,53.0,0.23922
434,2019-09-01,Gas,150 kW - < 1 MW,1.0,0.305
435,2019-09-01,Gas,< 150 kW,3.0,0.073
436,2019-09-01,Gas Cogen,150 kW - < 1 MW,2.0,1.08
437,2019-09-01,Gas Cogen,< 150 kW,4.0,0.018
438,2019-09-01,Hydro,< 150 kW,1.0,0.073
439,2019-09-01,Other,150 kW - < 1 MW,1.0,0.175
