PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Electric System Operator,,Director,2021,201339.75,11182.46,0,,
Alberta Electric System Operator,,Director,2022,256990.21,28175.87,0,,
Alberta Electric System Operator,,Director,2023,214850.98,44436.46,0,,
Alberta Electric System Operator,,Operator,2018,163187.93,7752.18,0,,
Alberta Electric System Operator,,Operator,2019,162581.22,8689.61,0,,
Alberta Electric System Operator,,Operator,2020,162740.32,8417.78,0,,
Alberta Electric System Operator,,Operator,2021,161868.93,8457.37,0,,
Alberta Electric System Operator,,Operator,2022,168689.11,18070.46,0,,
Alberta Electric System Operator,,Operator,2023,158070.46,29026.22,0,,
Alberta Electric System Operator,,Operator,2018,156679.18,10127.94,0,,
Alberta Electric System Operator,,Operator,2020,152868.16,12717.65,0,,
Alberta Electric System Operator,,Operator,2021,155927.88,11488.24,0,,
Alberta Electric System Operator,,Operator,2022,165140.29,20001.41,0,,
Alberta Electric System Operator,,Operator,2023,154344.55,32486.18,0,,
Alberta Electric System Operator,,Manager,2018,211479.45,11021.72,0,,
Alberta Electric System Operator,,Director,2019,224666.73,11632.13,0,,
Alberta Electric System Operator,,Director,2020,233903.88,12066.47,0,,
Alberta Electric System Operator,,Director,2021,240312.43,11281.11,0,,
Alberta Electric System Operator,,Director,2022,255327.99,28711.25,0,,
Alberta Electric System Operator,,Director,2023,217572.4,48411.38,0,,
Alberta Electric System Operator,,Manager,2018,189019.64,6130.27,0,,
Alberta Electric System Operator,,Manager,2019,194726.36,6508.99,0,,
Alberta Electric System Operator,,Manager,2020,192551.26,7244.9,0,,
Alberta Electric System Operator,,Manager,2021,195118.84,6727.08,0,,
Alberta Electric System Operator,,Manager,2022,202967.98,21235.92,0,,
Alberta Electric System Operator,,Manager,2023,177438.91,36749.7,0,,
Alberta Electric System Operator,,Project Manager,2018,180260.13,6130.29,0,,
Alberta Electric System Operator,,Project Manager,2019,175952.11,6508.97,0,,
Alberta Electric System Operator,,Project Manager,2020,172187.06,7244.87,0,,
Alberta Electric System Operator,,Project Manager,2021,175556.35,7028.16,0,,
Alberta Electric System Operator,,Project Manager,2022,179088.31,16397.64,0,,
Alberta Electric System Operator,,Project Manager,2023,156859.02,26517.24,0,,
Alberta Electric System Operator,,Operator,2018,130621.38,6641.84,0,,
Alberta Electric System Operator,,Operator,2019,150531.88,7023.42,0,,
Alberta Electric System Operator,,Operator,2020,156063.28,7244.91,0,,
Alberta Electric System Operator,,Manager,2021,160075.15,7028.18,0,,
Alberta Electric System Operator,,Manager,2022,191239.09,20978.76,0,,
Alberta Electric System Operator,,Manager,2023,177543.55,36472.52,0,,
Alberta Electric System Operator,,Manager,2018,199015.15,10642.04,0,,
Alberta Electric System Operator,,Manager,2019,129506.13,11439.55,47000,,
Alberta Electric System Operator,,Operator,2020,136238.64,12717.62,0,,
Alberta Electric System Operator,,Operator,2021,150467.47,11488.22,0,,
Alberta Electric System Operator,,Operator,2022,164289.43,19930.58,0,,
Alberta Electric System Operator,,Operator,2023,159047.3,30767.51,0,,
Alberta Electric System Operator,,Director,2018,213951.08,9080.93,0,,
Alberta Electric System Operator,,Analyst,2019,139588,12243.9,0,,
Alberta Electric System Operator,,Analyst,2020,153561.16,13847.78,0,,
Alberta Electric System Operator,,Analyst,2021,158168.18,12010.92,0,,
Alberta Electric System Operator,,Analyst,2022,164652.22,20774.38,0,,
Alberta Electric System Operator,,Analyst,2023,155107.87,29846.6,0,,
Alberta Electric System Operator,,Board Member,2018,44000.04,3061,0,,
Alberta Electric System Operator,,Board Member,2019,35208.37,2486.1,0,,
Alberta Electric System Operator,,Engineer,2018,320205.77,11021.72,0,,
Alberta Electric System Operator,,Engineer,2019,203765.89,7836.66,0,,
Alberta Electric System Operator,,Board Member,2018,63312.54,3761.02,0,,
Alberta Electric System Operator,,Board Chairperson,2019,90000,4016.81,0,,
Alberta Electric System Operator,,Board Member,2020,58928.57,4030.41,0,,
Alberta Electric System Operator,,Board Member,2020,9431.34,667.43,0,,
Alberta Electric System Operator,,Board Member,2021,47000.04,969.27,0,,
Alberta Electric System Operator,,Board Member,2022,38791.71,792.04,0,,
Alberta Electric System Operator,,Analyst,2020,137225.94,7655.77,0,,
Alberta Electric System Operator,,Analyst,2021,139764.46,7218.25,0,,
Alberta Electric System Operator,,Analyst,2022,147221.81,15261.89,0,,
Alberta Electric System Operator,,Manager,2018,198291.99,11021.71,0,,
Alberta Electric System Operator,,Manager,2019,199048.11,11632.14,0,,
Alberta Electric System Operator,,Manager,2020,198857.22,12717.63,0,,
Alberta Electric System Operator,,Manager,2021,207014.39,11488.23,0,,
Alberta Electric System Operator,,Manager,2022,214742.7,25635.99,0,,
Alberta Electric System Operator,,Manager,2023,187531.58,42522.34,0,,
Alberta Electric System Operator,,Operator,2018,179318.98,6130.28,0,,
Alberta Electric System Operator,,Operator,2019,182979.48,6508.99,0,,
Alberta Electric System Operator,,Operator,2020,194089.03,7244.9,0,,
Alberta Electric System Operator,,Operator,2021,177618.86,6727.13,0,,
Alberta Electric System Operator,,Operator,2022,186025.2,16218.58,0,,
Alberta Electric System Operator,,Engineer,2018,214629.54,11021.71,0,,
Alberta Electric System Operator,,Engineer,2019,233145.34,11632.14,0,,
Alberta Electric System Operator,,Engineer,2020,250013.38,12717.61,0,,
Alberta Electric System Operator,,Engineer,2021,251994.06,11488.23,0,,
Alberta Electric System Operator,,Engineer,2022,272750.69,27031.84,0,,
Alberta Electric System Operator,,Engineer,2023,225073.8,45474.26,0,,
Alberta Electric System Operator,,Engineer,2018,130979.93,10127.96,0,,
Alberta Electric System Operator,,Engineer,2021,133545.84,11488.23,0,,
Alberta Electric System Operator,,IT Architect,2018,196566.2,3970.99,0,,
Alberta Electric System Operator,,IT Architect,2019,197492.68,4189.97,0,,
Alberta Electric System Operator,,IT Architect,2020,192407.14,4255.58,0,,
Alberta Electric System Operator,,IT Architect,2021,187509.65,4572.88,0,,
Alberta Electric System Operator,,IT Architect,2022,198953.26,14722.91,0,,
Alberta Electric System Operator,,IT Architect,2023,166396.7,25324.18,0,,
Alberta Electric System Operator,,Manager,2018,193806.54,6316.99,0,,
Alberta Electric System Operator,,Project Manager,2020,148236.7,12717.62,0,,
Alberta Electric System Operator,,Project Manager,2021,160109.78,11869.63,0,,
Alberta Electric System Operator,,Project Manager,2022,165722.41,19717.19,0,,
Alberta Electric System Operator,,Analyst,2018,153144.78,6455.12,0,,
Alberta Electric System Operator,,Engineer,2018,133593.42,10127.98,0,,
Alberta Electric System Operator,,Engineer,2019,154844.09,10827.8,0,,
Alberta Electric System Operator,,Engineer,2020,156297.34,13847.8,0,,
Alberta Electric System Operator,,Engineer,2021,153924.89,12010.89,0,,
Alberta Electric System Operator,,Engineer,2022,144698.46,18331.77,37000,,
Alberta Electric System Operator,,Director,2018,210900.37,11021.73,0,,
Alberta Electric System Operator,,Director,2019,220010.96,11632.14,0,,
Alberta Electric System Operator,,Director,2020,221344.12,12717.61,0,,
Alberta Electric System Operator,,Director,2021,190906.99,10041.55,0,,
Alberta Electric System Operator,,Director,2022,233898.41,25701.45,0,,
Alberta Electric System Operator,,Director,2023,215042.73,45181.08,0,,
Alberta Electric System Operator,,Board Member,2018,92400,2815.56,0,,
Alberta Electric System Operator,,Engineer,2018,130189.44,10127.97,0,,
Alberta Electric System Operator,,Engineer,2019,133407.04,10827.76,0,,
Alberta Electric System Operator,,Engineer,2018,153844.64,7752.21,0,,
Alberta Electric System Operator,,Engineer,2019,162755.79,8689.62,0,,
Alberta Electric System Operator,,Engineer,2020,162549.88,8417.79,0,,
Alberta Electric System Operator,,Engineer,2021,161343.24,8457.38,0,,
Alberta Electric System Operator,,Engineer,2022,160586.67,10757.56,0,,
Alberta Electric System Operator,,Analyst,2019,143813.52,11439.55,0,,
Alberta Electric System Operator,,Analyst,2020,167687.58,13847.79,0,,
Alberta Electric System Operator,,Analyst,2021,173784.33,12010.9,0,,
Alberta Electric System Operator,,Specialist,2022,179667.55,20472.83,0,,
Alberta Electric System Operator,,Specialist,2023,157819.22,32943,0,,
Alberta Electric System Operator,,Analyst,2018,152540.24,10127.97,0,,
Alberta Electric System Operator,,Analyst,2019,154484.28,6509,0,,
Alberta Electric System Operator,,Analyst,2020,154761.46,7244.9,0,,
Alberta Electric System Operator,,Analyst,2021,152081.87,6952.9,0,,
Alberta Electric System Operator,,Analyst,2022,157727.05,15039.47,0,,
Alberta Electric System Operator,,Tester,2018,135140.91,10642.06,0,,
Alberta Electric System Operator,,Tester,2019,140183.03,11439.56,0,,
Alberta Electric System Operator,,Lead,2020,150937.16,13847.78,0,,
Alberta Electric System Operator,,Lead,2021,146263.56,11182.44,0,,
Alberta Electric System Operator,,Project Manager,2022,154403.61,19444.04,0,,
Alberta Electric System Operator,,IT Administrator,2018,144094.75,11021.74,0,,
Alberta Electric System Operator,,Advisor,2018,185909.93,5266.27,0,,
Alberta Electric System Operator,,Advisor,2019,119208.02,5731.39,46604.87,,
Alberta Electric System Operator,,Analyst,2018,158407.45,10127.95,0,,
Alberta Electric System Operator,,Analyst,2019,169377.92,10827.77,0,,
Alberta Electric System Operator,,Analyst,2020,165398.18,13847.78,0,,
Alberta Electric System Operator,,Analyst,2021,171834.77,11629.52,0,,
Alberta Electric System Operator,,Analyst,2020,144554.14,12717.62,0,,
Alberta Electric System Operator,,Analyst,2021,149302.49,10659.72,0,,
Alberta Electric System Operator,,Analyst,2022,155651.65,18864.13,0,,
Alberta Electric System Operator,,Engineer,2018,168816.27,1252.17,0,,
Alberta Electric System Operator,,Accountant,2019,145541.36,11439.52,0,,
Alberta Electric System Operator,,Accountant,2020,166318.3,13847.78,0,,
Alberta Electric System Operator,,Accountant,2021,204279.36,11389.56,0,,
Alberta Electric System Operator,,Manager,2022,207463.12,25120.17,0,,
Alberta Electric System Operator,,Manager,2023,181399.11,41608.02,0,,
Alberta Electric System Operator,,IT Administrator,2021,125903.98,12010.91,0,,
Alberta Electric System Operator,,Specialist,2018,146933.88,11021.71,0,,
Alberta Electric System Operator,,Specialist,2019,144221.94,11632.12,0,,
Alberta Electric System Operator,,Specialist,2020,147426.88,13847.79,0,,
Alberta Electric System Operator,,Specialist,2021,149119.67,11629.51,0,,
Alberta Electric System Operator,,Specialist,2022,155594.23,20531.04,0,,
Alberta Electric System Operator,,Analyst,2021,136039.24,7028.17,0,,
Alberta Electric System Operator,,Analyst,2022,143292.15,14678.05,0,,
Alberta Electric System Operator,,Economist,2018,149019.32,6130.29,0,,
Alberta Electric System Operator,,Operator,2019,152006.31,6508.99,0,,
Alberta Electric System Operator,,Operator,2020,153636.66,7244.88,0,,
Alberta Electric System Operator,,Operator,2021,158397.92,6727.09,0,,
Alberta Electric System Operator,,Specialist,2021,163622.39,10659.74,0,,
Alberta Electric System Operator,,Specialist,2022,147351.98,18211.83,0,,
Alberta Electric System Operator,,Manager,2018,185236.66,5391.31,0,,
Alberta Electric System Operator,,Manager,2019,192608.63,7132.5,0,,
Alberta Electric System Operator,,Manager,2020,190916,4393.22,0,,
Alberta Electric System Operator,,Manager,2021,190019.97,7638.16,0,,
Alberta Electric System Operator,,Manager,2022,210824.85,21424.27,0,,
Alberta Electric System Operator,,Manager,2023,173022.67,36547.77,239375.82,,
Alberta Electric System Operator,,Board Member,2023,30937.53,656.48,0,,
Alberta Electric System Operator,,IT Administrator,2020,135452.48,7655.8,0,,
Alberta Electric System Operator,,IT Administrator,2021,136490.36,7218.22,0,,
Alberta Electric System Operator,,Director,2023,217283.89,46034.39,0,,
Alberta Electric System Operator,,Engineer,2023,167114.26,33419.46,0,,
Alberta Electric System Operator,,Analyst,2018,156694.86,6130.28,0,,
Alberta Electric System Operator,,Analyst,2019,160217.35,6508.97,0,,
Alberta Electric System Operator,,Analyst,2020,161321.34,7244.88,0,,
Alberta Electric System Operator,,Analyst,2021,164529.14,6727.12,0,,
Alberta Electric System Operator,,Analyst,2022,170485.32,15013.18,0,,
Alberta Electric System Operator,,Analyst,2023,154392.84,24424.81,0,,
Alberta Electric System Operator,,IT Architect,2018,194636.42,11535.79,0,,
Alberta Electric System Operator,,IT Architect,2019,110685.35,12243.91,55782.66,,
Alberta Electric System Operator,,Analyst,2020,150174.74,13847.79,0,,
Alberta Electric System Operator,,Analyst,2021,150955.17,12010.93,0,,
Alberta Electric System Operator,,Analyst,2022,150732.05,20455.89,0,,
Alberta Electric System Operator,,Analyst,2021,139099.58,7218.25,0,,
Alberta Electric System Operator,,Analyst,2022,145998.38,14868.85,0,,
Alberta Electric System Operator,,Project Manager,2018,154447.23,11021.73,0,,
Alberta Electric System Operator,,Project Manager,2019,163445.79,6508.98,0,,
Alberta Electric System Operator,,Project Manager,2020,163044.56,7655.76,0,,
Alberta Electric System Operator,,Project Manager,2021,159535.82,7218.24,0,,
Alberta Electric System Operator,,Project Manager,2022,165439.84,15391.59,0,,
Alberta Electric System Operator,,IT Administrator,2020,137171.2,7244.89,0,,
Alberta Electric System Operator,,IT Administrator,2021,135283.38,7028.17,0,,
Alberta Electric System Operator,,IT Administrator,2022,141587.98,14486.88,0,,
Alberta Electric System Operator,,Analyst,2021,128992.88,12010.93,0,,
Alberta Electric System Operator,,Director,2018,162723.03,9825.78,0,,
Alberta Electric System Operator,,Director,2019,132985.87,11632.14,51730.77,,
Alberta Electric System Operator,,Director,2018,283454.5,11021.71,0,,
Alberta Electric System Operator,,Advisor,2019,249964.62,11632.14,0,,
Alberta Electric System Operator,,Director,2020,196106.58,12717.63,0,,
Alberta Electric System Operator,,Engineer,2018,135805.05,10127.94,0,,
Alberta Electric System Operator,,Engineer,2019,138930.79,10827.77,0,,
Alberta Electric System Operator,,Engineer,2020,145445.88,12717.61,0,,
Alberta Electric System Operator,,Engineer,2021,147375.82,11281.13,0,,
Alberta Electric System Operator,,Engineer,2022,168706.26,18934.6,0,,
Alberta Electric System Operator,,Engineer,2023,156639.93,29399.49,0,,
Alberta Electric System Operator,,Trainer,2018,162571.93,10127.94,0,,
Alberta Electric System Operator,,Trainer,2019,161538.57,10827.75,0,,
Alberta Electric System Operator,,Trainer,2020,161203.86,12717.62,0,,
Alberta Electric System Operator,,Trainer,2021,159070.51,10659.77,0,,
Alberta Electric System Operator,,Operator,2022,142722.88,18293.85,0,,
Alberta Electric System Operator,,Operator,2023,152685.18,29358.34,0,,
Alberta Electric System Operator,,Director,2018,309399.68,11535.81,0,,
Alberta Electric System Operator,,Director,2019,325279.2,12243.9,0,,
Alberta Electric System Operator,,Director,2020,318569.55,13847.78,0,,
Alberta Electric System Operator,,Vice President,2021,310178,11389.56,0,,
Alberta Electric System Operator,,Vice President,2022,359321.91,33387.1,0,,
Alberta Electric System Operator,,Vice President,2023,317399.86,58548.05,0,,
Alberta Electric System Operator,,Director,2018,325036.05,10642.04,0,,
Alberta Electric System Operator,,Director,2019,317313.56,11439.55,0,,
Alberta Electric System Operator,,Director,2020,300464.27,12717.62,0,,
Alberta Electric System Operator,,Director,2021,292919.27,11041.16,0,,
Alberta Electric System Operator,,Director,2022,321560.55,32229.58,0,,
Alberta Electric System Operator,,Vice President,2023,300844.32,59513.62,0,,
Alberta Electric System Operator,,Project Manager,2018,155703.09,3891.41,0,,
Alberta Electric System Operator,,Project Manager,2019,151877.44,4095.3,0,,
Alberta Electric System Operator,,Project Manager,2020,145563.14,4167.97,0,,
Alberta Electric System Operator,,Project Manager,2021,150348.37,4526.29,0,,
Alberta Electric System Operator,,Project Manager,2022,164367.27,12663.79,0,,
Alberta Electric System Operator,,Manager,2018,170359.12,11021.72,0,,
Alberta Electric System Operator,,Manager,2019,172717.46,11632.14,0,,
Alberta Electric System Operator,,Director,2018,279421.01,11535.8,0,,
Alberta Electric System Operator,,Director,2019,269592.98,12243.9,0,,
Alberta Electric System Operator,,Director,2020,259994.87,13847.79,0,,
Alberta Electric System Operator,,Director,2021,264656.66,12010.92,0,,
Alberta Electric System Operator,,Director,2022,240621.19,18505.14,0,,
Alberta Electric System Operator,,Manager,2018,173838.75,10127.94,0,,
Alberta Electric System Operator,,Manager,2019,127320.37,10827.77,32916.39,,
Alberta Electric System Operator,,Advisor,2018,144907.44,11535.77,15000,,
Alberta Electric System Operator,,Operator,2018,171250.81,3971,0,,
Alberta Electric System Operator,,Operator,2019,174608.13,4189.96,0,,
Alberta Electric System Operator,,Operator,2020,179179.38,4255.59,0,,
Alberta Electric System Operator,,Operator,2021,172962.38,4607.31,0,,
Alberta Electric System Operator,,Operator,2022,182195.53,13794.23,0,,
Alberta Electric System Operator,,Operator,2023,173085.7,23729.95,0,,
Alberta Electric System Operator,,Developer,2018,137320.67,11535.81,0,,
Alberta Electric System Operator,,Developer,2019,140591.79,12243.88,0,,
Alberta Electric System Operator,,Developer,2020,144697.92,13847.8,0,,
Alberta Electric System Operator,,Developer,2021,139016.87,11629.46,0,,
Alberta Electric System Operator,,Developer,2022,146650.72,18912.56,0,,
Alberta Electric System Operator,,Engineer,2019,53966.57,12243.88,86959,,
Alberta Electric System Operator,,Analyst,2020,158751.52,4255.6,0,,
Alberta Electric System Operator,,Analyst,2021,159128.16,4607.32,0,,
Alberta Electric System Operator,,Analyst,2022,156155.45,12149.75,0,,
Alberta Electric System Operator,,Operator,2018,143040.51,10127.93,0,,
Alberta Electric System Operator,,Operator,2019,156459.53,10827.8,0,,
Alberta Electric System Operator,,Operator,2020,163011.38,12717.61,0,,
Alberta Electric System Operator,,Operator,2021,162347.46,10659.75,0,,
Alberta Electric System Operator,,Operator,2022,176153.06,20882.33,0,,
Alberta Electric System Operator,,Operator,2023,162437.28,29477.68,0,,
Alberta Electric System Operator,,Manager,2019,181508.19,11439.55,0,,
Alberta Electric System Operator,,Manager,2020,207811.64,13847.78,0,,
Alberta Electric System Operator,,Manager,2021,202525,11803.79,0,,
Alberta Electric System Operator,,Manager,2022,215436.04,25412.15,0,,
Alberta Electric System Operator,,Manager,2023,203432.26,40493.22,0,,
Alberta Electric System Operator,,Analyst,2019,137374.94,10827.81,0,,
Alberta Electric System Operator,,IT Administrator,2020,157167.7,12717.63,0,,
Alberta Electric System Operator,,IT Administrator,2021,156762.03,10659.74,0,,
Alberta Electric System Operator,,IT Administrator,2022,163640.65,19560.38,0,,
Alberta Electric System Operator,,Engineer,2018,202153.92,1252.14,0,,
Alberta Electric System Operator,,Engineer,2019,208910.95,1292.26,0,,
Alberta Electric System Operator,,Engineer,2022,169929.56,20426.65,0,,
Alberta Electric System Operator,,Engineer,2023,154515.67,32792.79,0,,
Alberta Electric System Operator,,Manager,2022,181339.99,18982.9,0,,
Alberta Electric System Operator,,Manager,2023,180871.96,34053.31,0,,
Alberta Electric System Operator,,Director,2021,228888.07,7218.23,0,,
Alberta Electric System Operator,,Director,2022,192938.98,7583.44,0,,
Alberta Electric System Operator,,Advisor,2018,194372.77,10127.94,0,,
Alberta Electric System Operator,,Team Lead,2018,132086.39,8557.47,0,,
Alberta Electric System Operator,,Advisor,2018,167793.91,11021.7,0,,
Alberta Electric System Operator,,Analyst,2020,144622.81,7655.78,0,,
Alberta Electric System Operator,,Analyst,2021,152776.04,6917.17,0,,
Alberta Electric System Operator,,Analyst,2022,158611.2,11744.23,0,,
Alberta Electric System Operator,,IT Architect,2018,246859.12,11021.71,0,,
Alberta Electric System Operator,,IT Architect,2019,139074.3,11632.14,79504.84,,
Alberta Electric System Operator,,Project Manager,2020,160370.26,12717.58,0,,
Alberta Electric System Operator,,Project Manager,2021,165998.33,11488.23,0,,
Alberta Electric System Operator,,Project Manager,2022,163112.26,20846.22,0,,
Alberta Electric System Operator,,Manager,2018,187332.32,11021.72,0,,
Alberta Electric System Operator,,Manager,2019,187008.81,11632.15,0,,
Alberta Electric System Operator,,Manager,2020,185045.34,12717.62,0,,
Alberta Electric System Operator,,Manager,2021,192325.69,11488.21,0,,
Alberta Electric System Operator,,Manager,2022,201169.4,23315.22,0,,
Alberta Electric System Operator,,Director,2023,187863.33,40234.09,0,,
Alberta Electric System Operator,,Board Member,2020,42280.95,3018.52,0,,
Alberta Electric System Operator,,Board Member,2021,53000.04,1092.99,0,,
Alberta Electric System Operator,,Board Member,2022,53500.04,1092.35,0,,
Alberta Electric System Operator,,Board Member,2023,52500.04,1065.25,0,,
Alberta Electric System Operator,,Operator,2018,170424.59,11021.69,0,,
Alberta Electric System Operator,,Operator,2021,160832.95,11488.23,0,,
Alberta Electric System Operator,,Operator,2022,186182.31,20427.03,0,,
Alberta Electric System Operator,,Operator,2023,171311.75,26097.64,0,,
Alberta Electric System Operator,,President & Chief Executive Officer,2018,925997.82,11535.8,0,https://www.aeso.ca/assets/pscta/Executive-Employment-Agreement.pdf,
Alberta Electric System Operator,,President & Chief Executive Officer,2019,425955.72,4724.74,0,,
Alberta Electric System Operator,,Manager,2018,182043.37,10127.94,0,,
Alberta Electric System Operator,,Manager,2019,193988.39,10827.79,0,,
Alberta Electric System Operator,,Manager,2020,194797.62,12717.63,0,,
Alberta Electric System Operator,,Manager,2021,193373.88,11488.22,0,,
Alberta Electric System Operator,,Manager,2022,206380.66,26304.02,0,,
Alberta Electric System Operator,,Director,2023,195598.32,46132.9,0,,
Alberta Electric System Operator,,IT Administrator,2020,142331.4,4255.55,0,,
Alberta Electric System Operator,,Board Member,2023,33937.53,713.35,0,,
Alberta Electric System Operator,,Manager,2018,205217.54,3970.99,0,,
Alberta Electric System Operator,,Manager,2019,203526.8,4189.99,0,,
Alberta Electric System Operator,,Manager,2020,200162.14,4255.58,0,,
Alberta Electric System Operator,,Manager,2021,175035.96,4586.67,0,,
Alberta Electric System Operator,,Board Member,2018,45781.29,3188.44,0,,
Alberta Electric System Operator,,Board Member,2019,57500.04,3925.81,0,,
Alberta Electric System Operator,,Board Member,2020,55000.04,3919.44,0,,
Alberta Electric System Operator,,Board Member,2021,2034.95,41.97,0,,
Alberta Electric System Operator,,Director,2018,252064.63,3845.95,0,,
Alberta Electric System Operator,,Director,2019,266854.58,4189.98,0,,
Alberta Electric System Operator,,Director,2020,262148.27,4117.93,0,,
Alberta Electric System Operator,,Director,2021,264056.55,4480.02,0,,
Alberta Electric System Operator,,Director,2022,271846.91,13055.22,0,,
Alberta Electric System Operator,,Advisor,2023,229629.23,47345.02,0,,
